FID,objectid,vz_zus_tx,gid,tsod_gid,so_sid,so_gid,so_id,so_prj,so_vs,so_kt,so_sym_id,so_sym_tx,so_sym_wk,so_seg_id,so_seg_sid,so_seg_sn,so_seg_sb,so_bof,so_beg,so_end,so_change,so_av_id,so_av_tx,so_zu_id,so_zu_tx,so_mat_id,so_mat_tx,so_fun_id,so_fun_tx,so_la_id,so_la_tx,so_lb_id,so_lb_tx,so_lc_id,so_lc_tx,so_ld_id,so_ld_tx,so_entf,so_typ,vz_kat_nr,vz_nr,vz_var,vz_bez,vz_seg_id,vz_seg_sid,vz_seg_sn,vz_lr,vz_pos,vz_wnkl,vz_rtg_id,vz_rtg_tx,vz_aufst,vz_gr,vz_ftyp,so_x,so_y,so_gps_x,so_gps_y,so_gps_fom,so_gps_wp,hotlink,fme_tstamp,geom
verkehrszeichen.6638099,6638099,,,,111168,111114,05101.052,56680210,2,BT 63,1,"ein Mast, einseitig",140.7133,05101050930506100.10/1,1502,Brockhausstraße,,,2013-11-05T00:00:00,,2013-11-11T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,,Verkehrszeichen,205,205,,Vorfahrt gewähren,05101050930506100.10/1,05101,Brockhausstraße,R,1,0,B,entgegen der Fahrtrichtung,1995-08-22T00:00:00,"SL=900, h=800","Flach, 2mm Typ 2",314856.1434,5689346.7894,,,,,,2024-04-07T06:47:03,POINT (314856.14339939144 5689346.789397632)
verkehrszeichen.6638100,6638100,,,,111171,111117,05101.030,56680210,2,BU 63,1,"ein Mast, einseitig",140.7133,05101050930506100.10/1,1502,Brockhausstraße,,,2013-11-05T00:00:00,,2013-11-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,,Verkehrszeichen,1022-10,1022,10,Radverkehr frei,05101050930506100.10/1,05101,Brockhausstraße,R,2,0,B,entgegen der Fahrtrichtung,2013-11-05T00:00:00,315x420,"Flach, 2mm Typ 2",314902.1537,5689399.2074,,,,,,2024-04-07T06:47:03,POINT (314902.1536993913 5689399.207397633)
verkehrszeichen.6638101,6638101,,,,111171,111117,05101.030,56680210,2,BU 63,1,"ein Mast, einseitig",140.7133,05101050930506100.10/1,1502,Brockhausstraße,,,2013-11-05T00:00:00,,2013-11-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,,Verkehrszeichen,267,267,,Verbot der Einfahrt,05101050930506100.10/1,05101,Brockhausstraße,R,1,0,B,entgegen der Fahrtrichtung,2013-11-05T00:00:00,D=600,"Flach, 2mm Typ 2",314902.1537,5689399.2074,,,,,,2024-04-07T06:47:03,POINT (314902.1536993913 5689399.207397633)
verkehrszeichen.6638102,6638102,,,,111173,111119,05101.824,56680210,1,BU 63,1,"ein Mast, einseitig",140.71,05101050930506100,1502,Brockhausstraße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,13.08,Verkehrszeichen,267,267,,Verbot der Einfahrt,05101050930506100,05101,Brockhausstraße,L,1,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,D=600,"Flach, 2mm Typ 2",314909.3855,5689392.1811,,,0,,,2024-04-07T06:47:03,POINT (314909.38549939153 5689392.181097634)
verkehrszeichen.6638103,6638103,,,,111173,111119,05101.824,56680210,1,BU 63,1,"ein Mast, einseitig",140.71,05101050930506100,1502,Brockhausstraße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,13.08,Verkehrszeichen,1022-10,1022,10,Radverkehr frei,05101050930506100,05101,Brockhausstraße,L,2,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,315x420,"Flach, 2mm Typ 2",314909.3855,5689392.1811,,,0,,,2024-04-07T06:47:03,POINT (314909.38549939153 5689392.181097634)
verkehrszeichen.6638104,6638104,,,,111174,111120,05061.052,56680210,1,BU 63,1,"ein Mast, einseitig",228.74,05061050770510100.10/1,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,12.15,Verkehrszeichen,1095-02,1095,02,Schrägparken,05061050770510100.10/1,05061,Alfred-Frank-Straße,R,4,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,231x420,"Flach, 2mm Typ 2",314917.9556,5689391.3007,,,0,,,2024-04-07T06:47:03,POINT (314917.95559939195 5689391.300697635)
verkehrszeichen.6638105,6638105,,,,111174,111120,05061.052,56680210,1,BU 63,1,"ein Mast, einseitig",228.74,05061050770510100.10/1,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,12.15,Verkehrszeichen,220-10,220,10,Einbahnstraße - linksweisend,05061050770510100.10/1,05061,Alfred-Frank-Straße,R,1,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,300x800,"Flach, 2mm Typ 2",314917.9556,5689391.3007,,,0,,,2024-04-07T06:47:03,POINT (314917.95559939195 5689391.300697635)
verkehrszeichen.6638106,6638106,,,,111174,111120,05061.052,56680210,1,BU 63,1,"ein Mast, einseitig",228.74,05061050770510100.10/1,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,12.15,Verkehrszeichen,1000-32,1000,32,Radverkehr kreuzt von links und rechts,05061050770510100.10/1,05061,Alfred-Frank-Straße,R,2,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,315x420,"Flach, 2mm Typ 2",314917.9556,5689391.3007,,,0,,,2024-04-07T06:47:03,POINT (314917.95559939195 5689391.300697635)
verkehrszeichen.6638107,6638107,,,,111174,111120,05061.052,56680210,1,BU 63,1,"ein Mast, einseitig",228.74,05061050770510100.10/1,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,12.15,Verkehrszeichen,314,314,,Parken,05061050770510100.10/1,05061,Alfred-Frank-Straße,R,3,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,420x420,"Flach, 2mm Typ 2",314917.9556,5689391.3007,,,0,,,2024-04-07T06:47:03,POINT (314917.95559939195 5689391.300697635)
verkehrszeichen.6638108,6638108,,,,111175,111121,05061.053,56680210,1,BU 63,1,"ein Mast, einseitig",317.98,05061050770510100,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,8.55,Verkehrszeichen,1000-32,1000,32,Radverkehr kreuzt von links und rechts,05061050770510100,05061,Alfred-Frank-Straße,L,2,90,C,90° links der Fahrtrichtung,2013-10-01T00:00:00,315x420,"Flach, 2mm Typ 2",314924.9703,5689400.9438,,,0,,,2024-04-07T06:47:03,POINT (314924.97029939224 5689400.943797637)
verkehrszeichen.6638109,6638109,,,,111175,111121,05061.053,56680210,1,BU 63,1,"ein Mast, einseitig",317.98,05061050770510100,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,8.55,Verkehrszeichen,220-20,220,20,Einbahnstraße - rechtsweisend,05061050770510100,05061,Alfred-Frank-Straße,L,1,90,C,90° links der Fahrtrichtung,2013-10-01T00:00:00,300x800,"Flach, 2mm Typ 2",314924.9703,5689400.9438,,,0,,,2024-04-07T06:47:03,POINT (314924.97029939224 5689400.943797637)
verkehrszeichen.6638110,6638110,,,,111176,111122,05101.028,56680210,2,BU 63,1,"ein Mast, einseitig",321.0191,05101050610507700.10/1,1502,Brockhausstraße,,,2013-11-05T00:00:00,,2013-11-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,10.1063,Verkehrszeichen,267,267,,Verbot der Einfahrt,05101050610507700.10/1,05101,Brockhausstraße,R,1,0,B,entgegen der Fahrtrichtung,2013-11-05T00:00:00,D=600,"Flach, 2mm Typ 2",314924.4648,5689409.8124,,,,,,2024-04-07T06:47:03,POINT (314924.46479939215 5689409.812397636)
verkehrszeichen.6638111,6638111,,,,111176,111122,05101.028,56680210,2,BU 63,1,"ein Mast, einseitig",321.0191,05101050610507700.10/1,1502,Brockhausstraße,,,2013-11-05T00:00:00,,2013-11-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,10.1063,Verkehrszeichen,1022-10,1022,10,Radverkehr frei,05101050610507700.10/1,05101,Brockhausstraße,R,2,0,B,entgegen der Fahrtrichtung,2013-11-05T00:00:00,315x420,"Flach, 2mm Typ 2",314924.4648,5689409.8124,,,,,,2024-04-07T06:47:03,POINT (314924.46479939215 5689409.812397636)
verkehrszeichen.6638112,6638112,,,,111177,111123,05101.825,56680210,1,BU 63,1,"ein Mast, einseitig",320.61,05101050610507700.10/1,1502,Brockhausstraße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,10.99,Verkehrszeichen,1022-10,1022,10,Radverkehr frei,05101050610507700.10/1,05101,Brockhausstraße,L,2,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,315x420,"Flach, 2mm Typ 2",314916.4556,5689416.1214,,,0,,,2024-04-07T06:47:03,POINT (314916.4555993919 5689416.121397635)
verkehrszeichen.6638113,6638113,,,,111177,111123,05101.825,56680210,1,BU 63,1,"ein Mast, einseitig",320.61,05101050610507700.10/1,1502,Brockhausstraße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,10.99,Verkehrszeichen,267,267,,Verbot der Einfahrt,05101050610507700.10/1,05101,Brockhausstraße,L,1,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,D=600,"Flach, 2mm Typ 2",314916.4556,5689416.1214,,,0,,,2024-04-07T06:47:03,POINT (314916.4555993919 5689416.121397635)
verkehrszeichen.6638114,6638114,,,,111178,111124,05061.054,56680210,1,BU 63,1,"ein Mast, einseitig",47.69,05061051010509900.10/1,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,12.76,Verkehrszeichen,314,314,,Parken,05061051010509900.10/1,05061,Alfred-Frank-Straße,R,3,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,420x420,"Flach, 2mm Typ 2",314908.2874,5689417.1177,,,0,,,2024-04-07T06:47:03,POINT (314908.2873993915 5689417.117697633)
verkehrszeichen.6638115,6638115,,,,111178,111124,05061.054,56680210,1,BU 63,1,"ein Mast, einseitig",47.69,05061051010509900.10/1,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,12.76,Verkehrszeichen,1095-02,1095,02,Schrägparken,05061051010509900.10/1,05061,Alfred-Frank-Straße,R,4,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,231x420,"Flach, 2mm Typ 2",314908.2874,5689417.1177,,,0,,,2024-04-07T06:47:03,POINT (314908.2873993915 5689417.117697633)
verkehrszeichen.6638116,6638116,,,,111178,111124,05061.054,56680210,1,BU 63,1,"ein Mast, einseitig",47.69,05061051010509900.10/1,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,12.76,Verkehrszeichen,1000-32,1000,32,Radverkehr kreuzt von links und rechts,05061051010509900.10/1,05061,Alfred-Frank-Straße,R,2,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,315x420,"Flach, 2mm Typ 2",314908.2874,5689417.1177,,,0,,,2024-04-07T06:47:03,POINT (314908.2873993915 5689417.117697633)
verkehrszeichen.6638117,6638117,,,,111178,111124,05061.054,56680210,1,BU 63,1,"ein Mast, einseitig",47.69,05061051010509900.10/1,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,12.76,Verkehrszeichen,220-10,220,10,Einbahnstraße - linksweisend,05061051010509900.10/1,05061,Alfred-Frank-Straße,R,1,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,300x800,"Flach, 2mm Typ 2",314908.2874,5689417.1177,,,0,,,2024-04-07T06:47:03,POINT (314908.2873993915 5689417.117697633)
verkehrszeichen.6638118,6638118,,,,111179,111125,05061.087,56680210,1,BU 63,1,"ein Mast, einseitig",137.69,05061051010509900.10/1,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,100.14,Verkehrszeichen,220-20,220,20,Einbahnstraße - rechtsweisend,000000,000000,-,-,1,270,D,90° rechts der Fahrtrichtung,2013-10-01T00:00:00,300x800,"Flach, 2mm Typ 2",314901.7257,5689405.6024,,,0,,,2024-04-07T06:47:03,POINT (314901.7256993919 5689405.602397633)
verkehrszeichen.6638119,6638119,,,,111179,111125,05061.087,56680210,1,BU 63,1,"ein Mast, einseitig",137.69,05061051010509900.10/1,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,100.14,Verkehrszeichen,1000-32,1000,32,Radverkehr kreuzt von links und rechts,000000,000000,-,-,2,270,D,90° rechts der Fahrtrichtung,2013-10-01T00:00:00,315x420,"Flach, 2mm Typ 2",314901.7257,5689405.6024,,,0,,,2024-04-07T06:47:03,POINT (314901.7256993919 5689405.602397633)
verkehrszeichen.6638120,6638120,,,,111185,111131,05099.806,56680210,3,BT 63,1,"ein Mast, einseitig",315.6872,05099050930506100.10/1,1500,Holbeinstraße,,,2013-11-05T00:00:00,,2013-11-11T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,101,"BH60 Bodenhülse für Rohrpfosten D 60,3",99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,98.95,Verkehrszeichen,314-871,314,871,"Parkordnung auf der Fahrbahn, rechtsseitig, quer zur Fahrtrichtung (Ende)",05099050930506100.10/1,05099,Holbeinstraße,R,1,0,B,entgegen der Fahrtrichtung,2006-08-04T00:00:00,630x420,"Flach, 2mm Typ 1",314832.1191,5689470.2899,,,0,,,2024-04-07T06:47:03,POINT (314832.11909939034 5689470.289897626)
verkehrszeichen.6638121,6638121,,,,111187,111133,05061.090,56680210,1,BT 63,1,"ein Mast, einseitig",228.51,05061051010509900,1463,Alfred-Frank-Straße,,,2013-10-02T00:00:00,,2013-11-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,11.8,Verkehrszeichen,1022-10,1022,10,Radverkehr frei,05061051010509900,05061,Alfred-Frank-Straße,L,2,0,B,entgegen der Fahrtrichtung,2013-10-02T00:00:00,315x420,"Flach, 2mm Typ 2",314847.1503,5689476.1559,,,0,,,2024-04-07T06:47:03,POINT (314847.15029939066 5689476.155897628)
verkehrszeichen.6638122,6638122,,,,111187,111133,05061.090,56680210,1,BT 63,1,"ein Mast, einseitig",228.51,05061051010509900,1463,Alfred-Frank-Straße,,,2013-10-02T00:00:00,,2013-11-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,11.8,Verkehrszeichen,267,267,,Verbot der Einfahrt,05061051010509900,05061,Alfred-Frank-Straße,L,1,0,B,entgegen der Fahrtrichtung,2013-10-02T00:00:00,D=600,"Flach, 2mm Typ 2",314847.1503,5689476.1559,,,0,,,2024-04-07T06:47:03,POINT (314847.15029939066 5689476.155897628)
verkehrszeichen.6638123,6638123,,,,111188,111134,03425.012,56680213,2,CK 71,1,"ein Mast, einseitig",359.0476,03425034150340800.10/1,1001,Händelstraße,S 78,,2013-10-08T00:00:00,,2013-10-17T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,485.0693,Verkehrszeichen,1012-31,1012,31,Ende,03425034150340800.10/1,03425,Händelstraße,R,2,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,231x420,Alform Typ 1,323246.3366,5686210.7511,,,,,,2024-04-07T06:47:03,POINT (323246.33659950556 5686210.75109826)
verkehrszeichen.6638124,6638124,,,,111188,111134,03425.012,56680213,2,CK 71,1,"ein Mast, einseitig",359.0476,03425034150340800.10/1,1001,Händelstraße,S 78,,2013-10-08T00:00:00,,2013-10-17T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,485.0693,Verkehrszeichen,237,237,,Radweg,03425034150340800.10/1,03425,Händelstraße,R,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,D=420,"Flach, 2mm Typ 1",323246.3366,5686210.7511,,,,,,2024-04-07T06:47:03,POINT (323246.33659950556 5686210.75109826)
verkehrszeichen.6638125,6638125,,,,111189,111135,03408.001,56680213,3,CK 71,1,"ein Mast, einseitig",264.89,03408034250340800.10/1,985,August-Bebel-Siedlung,,,2013-10-08T00:00:00,,2013-10-17T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,10.07,Verkehrszeichen,253,253,,"Verbot für Kraftfahrzeuge über 3,5 t",03408034250340800.10/1,03408,August-Bebel-Siedlung,L,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,D=600,"Flach, 2mm Typ 2",323253.5259,5686228.6336,,,,,,2024-04-07T06:47:03,POINT (323253.5258995055 5686228.633598261)
verkehrszeichen.6638232,6638232,,,,111350,111296,08102.059,56680287,4,BU 49,1,"ein Mast, einseitig",351.8699,08102081060810100.10/1,2480,Huygensstraße,,,2013-11-08T00:00:00,,2014-01-30T00:00:00,99,ex,0,nicht bekannt,1,Stahl verzinkt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,57.6367,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,315490.0282,5694145.8419,,,,,,2024-04-07T06:47:04,POINT (315490.02819940174 5694145.841897671)
verkehrszeichen.6638126,6638126,,,,111189,111135,03408.001,56680213,3,CK 71,1,"ein Mast, einseitig",264.89,03408034250340800.10/1,985,August-Bebel-Siedlung,,,2013-10-08T00:00:00,,2013-10-17T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,10.07,Verkehrszeichen,1026-35,1026,35,Lieferverkehr frei,03408034250340800.10/1,03408,August-Bebel-Siedlung,L,2,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,350x750,Alform Typ 1,323253.5259,5686228.6336,,,,,,2024-04-07T06:47:03,POINT (323253.5258995055 5686228.633598261)
verkehrszeichen.6638127,6638127,,,,111190,111136,03408.003,56680213,2,CK 71,1,"ein Mast, einseitig",85.5278,03408034250340800.10/1,985,August-Bebel-Siedlung,,,2013-10-08T00:00:00,,2013-10-17T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,98.1254,Verkehrszeichen,205,205,,Vorfahrt gewähren,03408034250340800.10/1,03408,August-Bebel-Siedlung,R,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,"SL=900, h=800",Alform Typ 2,323252.603,5686233.0339,,,,,,2024-04-07T06:47:03,POINT (323252.6029995057 5686233.033898259)
verkehrszeichen.6638128,6638128,,,,111191,111137,03425.013,56680213,2,CK 71,1,"ein Mast, einseitig",0.0696,03425034080346100.10/1,1001,Händelstraße,S 78,,2013-10-08T00:00:00,,2013-10-17T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,8.8239,Verkehrszeichen,239,239,,Gehweg,03425034080346100.10/1,03425,Händelstraße,R,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,D=420,"Flach, 3mm Typ 1",323247.8563,5686239.6432,,,,,,2024-04-07T06:47:03,POINT (323247.8562995057 5686239.643198261)
verkehrszeichen.6638129,6638129,,,,111192,111138,03569.805,56680215,2,CJ 80,0,unbekannt,263.57,03569035840358100,1112,An der Trift,,,2013-10-02T00:00:00,,2013-10-17T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,3.86,Verkehrszeichen,205,205,,Vorfahrt gewähren,03569035840358100,03569,An der Trift,R,1,0,B,entgegen der Fahrtrichtung,2013-03-07T00:00:00,"SL=900, h=800",Alkant Typ 2,322664.8562,5683279.7375,,,0,,,2024-04-07T06:47:03,POINT (322664.85619949753 5683279.737498229)
verkehrszeichen.6638130,6638130,,,,111193,111139,07228.022,56680214,4,BS 59,1,"ein Mast, einseitig",301.98,07228071040713700.10/1,2212,Roßmarktstraße,,,2013-10-14T00:00:00,,2013-10-24T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,34.941,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,314075.5389,5690796.3171,,,,,,2024-04-07T06:47:03,POINT (314075.5388993802 5690796.317097556)
verkehrszeichen.6638131,6638131,,,,111194,111140,07228.001,56680214,5,BS 59,1,"ein Mast, einseitig",301.98,07228071040713700.10/1,2212,Roßmarktstraße,,,2013-10-14T00:00:00,,2013-10-24T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,72.9274,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,314108.2707,5690815.5974,,,,,,2024-04-07T06:47:03,POINT (314108.27069938066 5690815.597397558)
verkehrszeichen.6638132,6638132,,,,111195,111141,03408.002,56680216,2,CK 71,1,"ein Mast, einseitig",85.5278,03408034250340800.10/1,985,August-Bebel-Siedlung,,,2013-10-08T00:00:00,,2013-11-05T00:00:00,644,E44 (für 333x1000),0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,93.4695,Verkehrszeichen,274.1-40,274.1,40,Beginn einer Tempo 30-Zone - doppelseitig (Rückseite Z 274.2),03408034250340800.10/1,03408,August-Bebel-Siedlung,R,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,600x600,"Flach, 3mm Typ 1",323256.9341,5686228.205,,,,,,2024-04-07T06:47:03,POINT (323256.9340995059 5686228.204998261)
verkehrszeichen.6638133,6638133,auskragend,,,111196,111142,03425.015,56680217,2,CK 70,1,"ein Mast, einseitig",0.395,03425034610344800.10/1,1001,Händelstraße,S 78,,2013-10-11T00:00:00,,2013-10-24T00:00:00,741,Lichtmast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,30.209,Verkehrszeichen,306,306,,Vorfahrtstraße,03425034610344800.10/1,03425,Händelstraße,R,1,0,B,entgegen der Fahrtrichtung,2013-10-11T00:00:00,600x600,"Flach, 2mm Typ 2",323257.3862,5686502.6158,,,,,,2024-04-07T06:47:03,POINT (323257.3861995055 5686502.615798262)
verkehrszeichen.6638223,6638223,,,,111341,111287,07036.020,56680287,2,BU 49,1,"ein Mast, einseitig",350.1588,07036081010810400.05/1,2029,Faradaystraße,,,2013-11-08T00:00:00,,2014-01-30T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,26.2391,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,315466.9061,5694199.5026,,,,,,2024-04-07T06:47:03,POINT (315466.9060994021 5694199.502597667)
verkehrszeichen.6638134,6638134,,,,111197,111143,03461.002,56680217,3,CK 70,1,"ein Mast, einseitig",79.9277,03461034250346100.10/2,1035,Walter-Heise-Straße,,,2013-10-11T00:00:00,,2013-10-24T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,51.99,Verkehrszeichen,205,205,,Vorfahrt gewähren,03461034250346100.10/2,03461,Walter-Heise-Straße,L,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,"SL=900, h=800",Alform Typ 2,323263.2042,5686518.5208,,,,,,2024-04-07T06:47:03,POINT (323263.20419950545 5686518.52079826)
verkehrszeichen.6638135,6638135,,,,111201,111147,06149.811,56680218,2,BP 60,1,"ein Mast, einseitig",316.71,06149061400615000,1782,Dr.-Hermann-Duncker-Straße,,,2013-11-12T00:00:00,,2013-11-12T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,25.39,Verkehrszeichen,314,314,,Parken,06149061400615000,06149,Dr.-Hermann-Duncker-Straße,R,1,0,B,entgegen der Fahrtrichtung,2010-10-05T00:00:00,420x420,"Flach, 2mm Typ 1",312332.0419,5690363.3061,,,0,,,2024-04-07T06:47:03,POINT (312332.04189935315 5690363.306097395)