FID,objectid,baumnummer,gattung,ga_lang_wiss,ga_lang_deutsch,pflanzjahr,baumhoehe,kr_durchm,st_durchm,st_umfang,gebiet,strasse,ot,objektkuerzel,nachpflanzung_geplant,status_patenbaum,patenschaftsnummer,standzeitraum,letzte_bewaesserung,fme_tstamp,geom
Baeume.13722484,13722484,G52101,Acer,Acer platanoides,Spitz-Ahorn,1960,17,18,70,221,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,65,,2024-05-09,POINT (319048.15 5684678.85)
Baeume.13722485,13722485,G52102,Acer,Acer pseudoplatanus,Berg-Ahorn,1980,17,9,47,148,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,45,,2024-05-09,POINT (319034.29 5684680.58)
Baeume.13722486,13722486,G1676,Populus,Populus simonii,Birken-Pappel,2015,9,6,,,Grün- und Parkanlagen,Mockauer Platz,Mockau-Nord,131.001, ,vergeben,-446,10,2022-09-15T00:00:00,2024-05-09,POINT (319905.70240548 5694628.05800607)
Baeume.13722487,13722487,G52103,Acer,Acer pseudoplatanus,Berg-Ahorn,1960,18,9,57,178,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,65,,2024-05-09,POINT (319034.92 5684687.69)
Baeume.13722488,13722488,G52104,Acer,Acer platanoides,Spitz-Ahorn,1980,17,8,45,141,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,45,,2024-05-09,POINT (319027.22 5684681.71)
Baeume.13722489,13722489,G52105,Acer,Acer species,Ahorn,1960,17,9,58,182,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,65,,2024-05-09,POINT (319021.58 5684689.59)
Baeume.13722490,13722490,G52106,Acer,Acer platanoides,Spitz-Ahorn,1960,22,14,76,238,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,65,,2024-05-09,POINT (319013.76 5684683.47)
Baeume.13722491,13722491,G52107,Acer,Acer pseudoplatanus,Berg-Ahorn,1950,19,12,76,238,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,75,,2024-05-09,POINT (319007.92 5684691.63)
Baeume.13722492,13722492,G52108,Acer,Acer pseudoplatanus,Berg-Ahorn,1960,23,13,59,186,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,65,,2024-05-09,POINT (319001.07 5684692.49)
Baeume.13722493,13722493,G52109,Acer,Acer platanoides,Spitz-Ahorn,1950,23,16,74,231,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,75,,2024-05-09,POINT (318993.95 5684693.3)
Baeume.13722494,13722494,G52111,Acer,Acer platanoides,Spitz-Ahorn,1960,21,13,62,196,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,65,,2024-05-09,POINT (318986.37 5684687.61)
Baeume.13722495,13722495,G52112,Acer,Acer pseudoplatanus,Berg-Ahorn,1980,20,10,48,152,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,45,,2024-05-09,POINT (318987.17 5684694.45)
Baeume.13722496,13722496,G52113,Acer,Acer platanoides,Spitz-Ahorn,1980,21,11,48,151,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,45,,2024-05-09,POINT (318983.15 5684694.65)
Baeume.13722497,13722497,G52114,Acer,Acer pseudoplatanus,Berg-Ahorn,1980,16,7,37,115,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,45,,2024-05-09,POINT (318979.88 5684694.3)
Baeume.13722498,13722498,G52115,Acer,Acer pseudoplatanus,Berg-Ahorn,1980,18,10,41,127,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,45,,2024-05-09,POINT (318975.89 5684695.24)
Baeume.13722499,13722499,N78413/5,Tilia,Tilia cordata,Winter-Linde,1936,14,7,37,117,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,89,,2024-05-09,POINT (311594.34 5689231.12)
Baeume.13722500,13722500,G52116,Acer,Acer pseudoplatanus,Berg-Ahorn,1980,14,7,31,96,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,45,,2024-05-09,POINT (318970.92 5684705.3)
Baeume.13722501,13722501,G52117,Acer,Acer pseudoplatanus,Berg-Ahorn,1970,18,13,60,189,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,55,,2024-05-09,POINT (318970.65 5684711.31)
Baeume.13722502,13722502,G52118,Acer,Acer pseudoplatanus,Berg-Ahorn,1970,9,7,45,142,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,55,,2024-05-09,POINT (318969.72 5684718.59)
Baeume.13722503,13722503,G52119,Acer,Acer species,Ahorn,1970,19,13,62,195,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,55,,2024-05-09,POINT (318968.89 5684725.63)
Baeume.13722504,13722504,N78415/7,Tilia,Tilia cordata,Winter-Linde,1936,17,9,48,150,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,89,,2024-05-09,POINT (311598.21 5689215.48)
Baeume.13722505,13722505,G52120,Acer,Acer pseudoplatanus,Berg-Ahorn,1970,19,13,62,196,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,55,,2024-05-09,POINT (318977.69 5684729.72)
Baeume.13722506,13722506,N78416/8,Tilia,Tilia cordata,Winter-Linde,1936,19,9,48,151,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,89,,2024-05-09,POINT (311600.14 5689207.5)
Baeume.13722507,13722507,G52121,Acer,Acer pseudoplatanus,Berg-Ahorn,1990,16,6,24,75,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,35,,2024-05-09,POINT (318981.98 5684727.49)
Baeume.13722508,13722508,G52122,Acer,Acer pseudoplatanus,Berg-Ahorn,1980,11,5,51,161,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,45,,2024-05-09,POINT (318982.43 5684719.97)
Baeume.13722509,13722509,G52123,Acer,Acer pseudoplatanus,Berg-Ahorn,1990,17,9,32,99,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,35,,2024-05-09,POINT (318985.86 5684718.24)
Baeume.13722510,13722510,G52124,Acer,Acer pseudoplatanus,Berg-Ahorn,1990,17,6,34,105,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,35,,2024-05-09,POINT (318988.02 5684722.09)
Baeume.13722511,13722511,G52125,Acer,Acer pseudoplatanus,Berg-Ahorn,1980,18,8,44,137,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,45,,2024-05-09,POINT (318989.36 5684720.71)
Baeume.13722512,13722512,G52126,Acer,Acer pseudoplatanus,Berg-Ahorn,1990,18,7,42,133,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,35,,2024-05-09,POINT (318991.23 5684720.34)
Baeume.13722513,13722513,N78417/9,Tilia,Tilia cordata,Winter-Linde,1936,17,9,49,155,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,89,,2024-05-09,POINT (311601.78 5689200.18)
Baeume.13722514,13722514,N78418,Tilia,Tilia cordata,Winter-Linde,2001,9,4,13,41,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,24,,2024-05-09,POINT (311603.55 5689192.21)
Baeume.13722515,13722515,N78419/1,Tilia,Tilia cordata,Winter-Linde,1936,16,10,47,148,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,89,,2024-05-09,POINT (311605.42 5689184.45)
Baeume.13722516,13722516,N78420/2,Tilia,Tilia cordata,Winter-Linde,1936,14,7,37,116,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,89,,2024-05-09,POINT (311607.1 5689176.59)
Baeume.13727702,13727702,127692,,,,,6,1.5,9,28,Kindertagesstätten/OFT,Holzhäuser Straße 050 (018315),Stötteritz,018315, , , ,,,2024-05-09,POINT (319985.890209 5688498.01495)
Baeume.13722517,13722517,N78421/3,Tilia,Tilia cordata,Winter-Linde,1936,17,9,40,126,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,89,,2024-05-09,POINT (311609.02 5689168.29)
Baeume.13722518,13722518,G54444,Sambucus,Sambucus nigra,Schwarzer Holunder,2000,7,5,13,39,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,25,,2024-05-09,POINT (313793.35 5686231.06)
Baeume.13722519,13722519,G54445,Betula,Betula species,Birke,1980,8,8,21,65,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,45,,2024-05-09,POINT (313777.88 5686219.85)
Baeume.13722520,13722520,G54446,Crataegus,Crataegus species,Weißdorn,2010,5,4,11,35,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,15,,2024-05-09,POINT (313760.18 5686218.37)
Baeume.13722521,13722521,G54447,Crataegus,Crataegus species,Weißdorn,2010,7,5,11,34,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,15,,2024-05-09,POINT (313759.58 5686217.83)
Baeume.13722522,13722522,G54449,Crataegus,Crataegus species,Weißdorn,2010,7,5,16,50,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,15,,2024-05-09,POINT (313758.42 5686217.1)
Baeume.13722523,13722523,G54450,Crataegus,Crataegus species,Weißdorn,2010,7,5,11,33,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,15,,2024-05-09,POINT (313758.06 5686216.46)
Baeume.13722524,13722524,G54451,Crataegus,Crataegus species,Weißdorn,2010,5,3,11,33,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,15,,2024-05-09,POINT (313757.94 5686216.01)
Baeume.13722525,13722525,G54452,Crataegus,Crataegus species,Weißdorn,2010,9,6,26,82,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,15,,2024-05-09,POINT (313755.18 5686213.39)
Baeume.13722526,13722526,G54465,Crataegus,Crataegus species,Weißdorn,1990,7,5,15,47,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,35,,2024-05-09,POINT (313751.82 5686208.23)
Baeume.13722527,13722527,G54466,Crataegus,Crataegus species,Weißdorn,1990,7,5,20,64,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,35,,2024-05-09,POINT (313751.54 5686207.75)
Baeume.13722528,13722528,G54467,Crataegus,Crataegus species,Weißdorn,1990,7,5,16,49,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,35,,2024-05-09,POINT (313750.33 5686206.54)
Baeume.13722529,13722529,G54468,Crataegus,Crataegus species,Weißdorn,1990,5,6,18,55,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,35,,2024-05-09,POINT (313749.49 5686205.53)
Baeume.13722530,13722530,G54469,Crataegus,Crataegus species,Weißdorn,1990,7,5,15,47,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,35,,2024-05-09,POINT (313748.82 5686204.06)
Baeume.13722531,13722531,115394,Acer,Acer negundo,Eschen-Ahorn,1970,15,14,40,125,Kindertagesstätten/OFT,Zeumerstraße 005 (012024),Schönefeld-Abtnaundorf,012024, , , ,55,,2024-05-09,POINT (319444.9636 5692921.7969)
Baeume.13722532,13722532,G52127,Acer,Acer pseudoplatanus,Berg-Ahorn,1970,17,10,50,157,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,55,,2024-05-09,POINT (318996.45 5684727.74)
Baeume.13722533,13722533,G52128,Acer,Acer pseudoplatanus,Berg-Ahorn,1970,19,9,46,145,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,55,,2024-05-09,POINT (318997.81 5684728.43)
Baeume.13722534,13722534,G52129,Acer,Acer pseudoplatanus,Berg-Ahorn,1970,12,8,49,153,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,55,,2024-05-09,POINT (319008.71 5684728.71)
Baeume.13722535,13722535,G52130,Syringa,Syringa vulgaris,Gemeiner Flieder,1990,9,6,20,64,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,35,,2024-05-09,POINT (319013.82 5684730.11)
Baeume.13722536,13722536,G52131,Acer,Acer platanoides,Spitz-Ahorn,1980,13,8,42,132,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,45,,2024-05-09,POINT (319016.31 5684731.54)
Baeume.13722537,13722537,G52132,Acer,Acer pseudoplatanus,Berg-Ahorn,1990,12,8,36,114,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,35,,2024-05-09,POINT (319017.48 5684729.68)
Baeume.13722538,13722538,G52133,Acer,Acer pseudoplatanus,Berg-Ahorn,1990,12,6,35,110,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,35,,2024-05-09,POINT (319022.57 5684729.86)
Baeume.13722539,13722539,G52134,Acer,Acer platanoides,Spitz-Ahorn,1990,14,8,33,103,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,35,,2024-05-09,POINT (319026.39 5684730.13)
Baeume.13722540,13722540,G52135,Syringa,Syringa vulgaris,Gemeiner Flieder,1990,6,6,15,47,Grün- und Parkanlagen,Libertastraße/Eigenheimstraße,Dölitz-Dösen,441.002, , , ,35,,2024-05-09,POINT (319030.87 5684732.95)
Baeume.13722541,13722541,N78422/4,Tilia,Tilia cordata,Winter-Linde,1936,19,10,48,149,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,89,,2024-05-09,POINT (311611.29 5689160.78)
Baeume.13722542,13722542,N78423/5,Tilia,Tilia cordata,Winter-Linde,1986,14,6,22,70,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,39,,2024-05-09,POINT (311613.06 5689152.97)
Baeume.13722543,13722543,N78424/6,Tilia,Tilia cordata,Winter-Linde,1936,19,11,60,189,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,89,,2024-05-09,POINT (311614.68 5689145.17)
Baeume.13722544,13722544,N78425/7,Tilia,Tilia cordata,Winter-Linde,1936,19,9,51,161,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,89,,2024-05-09,POINT (311616.46 5689137.52)
Baeume.13722545,13722545,N78426/8,Tilia,Tilia cordata,Winter-Linde,1936,19,8,46,144,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,89,,2024-05-09,POINT (311618.24 5689129.71)
Baeume.13722546,13722546,N78427/9,Tilia,Tilia cordata,Winter-Linde,1936,17,10,41,127,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,89,,2024-05-09,POINT (311620.35 5689122.21)
Baeume.13722547,13722547,N78428,Tilia,Tilia cordata,Winter-Linde,1956,14,7,35,111,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,69,,2024-05-09,POINT (311621.8 5689114.25)
Baeume.13722548,13722548,N78429/1,Tilia,Tilia cordata,Winter-Linde,1936,16,10,42,131,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,89,,2024-05-09,POINT (311624.05 5689106.26)
Baeume.13722549,13722549,N78430/2,Tilia,Tilia cordata,Winter-Linde,1936,18,11,56,174,Grün- und Parkanlagen,WG Grünau WK 2-östlich Parkallee (von Lützner Straße bis DB),Grünau-Ost,611.009, , , ,89,,2024-05-09,POINT (311625.67 5689098.62)
Baeume.13722550,13722550,B123280,Bestandsfläche,Bestandsfläche,,2010,6,4,,,Grün- und Parkanlagen,WG Paunsdorf-südlich Gundermannstraße/Heiterblickallee bis Zum Wäldchen,Paunsdorf,241.024, , , ,15,,2024-05-09,POINT (323445.047773 5691907.902754)
Baeume.13722551,13722551,93362,Acer,Acer campestre,Feld-Ahorn,1960,10,8,45,141,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,65,,2024-05-09,POINT (316007.276808 5688971.498729)
Baeume.13722552,13722552,93363,Acer,Acer platanoides,Spitz-Ahorn,1960,21,10,70,220,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,65,,2024-05-09,POINT (315920.755749 5689004.862659)
Baeume.13722553,13722553,93364,Acer,Acer campestre,Feld-Ahorn,1960,10,8,60,189,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,65,,2024-05-09,POINT (316006.457305 5688971.897714)
Baeume.13722554,13722554,93493,Fraxinus,Fraxinus excelsior,Gemeine Esche,1990,15,5,20,63,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,35,,2024-05-09,POINT (315880.197486 5689296.33958)
Baeume.13722555,13722555,93494,Fraxinus,Fraxinus excelsior 'Atlas',Esche 'Atlas',1990,15,5,20,63,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,35,,2024-05-09,POINT (315880.600816 5689295.052227)
Baeume.13722556,13722556,G54474,Ulmus,Ulmus species,Ulme,1990,12,5,22,69,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,35,,2024-05-09,POINT (313774.2 5686134.12)
Baeume.13722557,13722557,G54475,Picea,Picea abies,Gemeine Fichte,1990,11,5,16,51,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,35,,2024-05-09,POINT (313775.44 5686133.35)
Baeume.13722558,13722558,G54477,Metasequoia,Metasequoia glyptostroboides,Urweltmammutbaum,1960,21,12,58,182,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,65,,2024-05-09,POINT (313809.37 5686121.25)
Baeume.13722559,13722559,93495,Fraxinus,Fraxinus excelsior 'Atlas',Esche 'Atlas',1990,15,5,20,63,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,35,,2024-05-09,POINT (315880.834341 5689294.102367)
Baeume.13722560,13722560,93496,Fraxinus,Fraxinus excelsior 'Atlas',Esche 'Atlas',1990,15,5,20,63,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,35,,2024-05-09,POINT (315880.987826 5689293.632909)
Baeume.13722561,13722561,93497,Acer,Acer platanoides,Spitz-Ahorn,1990,15,5,20,63,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,35,,2024-05-09,POINT (315880.113052 5689296.608746)
Baeume.13722562,13722562,93498,Acer,Acer platanoides,Spitz-Ahorn,1990,10,5,25,79,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,35,,2024-05-09,POINT (315881.888274 5689290.238014)
Baeume.13722563,13722563,93499,Fraxinus,Fraxinus excelsior,Gemeine Esche,1990,10,5,20,63,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,35,,2024-05-09,POINT (315882.693101 5689289.551733)
Baeume.13722564,13722564,93500,Acer,Acer pseudoplatanus,Berg-Ahorn,1990,15,5,20,63,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,35,,2024-05-09,POINT (315882.109235 5689289.244232)
Baeume.13722565,13722565,G54484,Aesculus,Aesculus hippocastanum,Rosskastanie,1980,19,9,41,127,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,45,,2024-05-09,POINT (313829.26 5686090.55)
Baeume.13722566,13722566,G54827,Crataegus,Crataegus species,Weißdorn,1980,12,12,39,121,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,45,,2024-05-09,POINT (315845.39 5689424.89)
Baeume.13722567,13722567,G54828,Quercus,Quercus robur,Stiel-Eiche,1970,22,12,72,226,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,55,,2024-05-09,POINT (315885.55 5689277.62)
Baeume.13722568,13722568,G54830,Fraxinus,Fraxinus species,Esche,1920,27,20,121,380,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,105,,2024-05-09,POINT (315914.29 5689032.73)
Baeume.13722569,13722569,G54491,Salix,Salix alba 'Tristis',Hänge-Weide,1980,11,8,40,125,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,45,,2024-05-09,POINT (313815.27 5686012.67)
Baeume.13722570,13722570,G54492,Juniperus,Juniperus virginiana,Rotzeder,1990,2,6,18,57,Grün- und Parkanlagen,Anton-Zickmantel-Park,Großzschocher,531.001, , , ,35,,2024-05-09,POINT (313827.54 5686013.09)
Baeume.13722571,13722571,G85768,Sorbus,Sorbus species,Mehlbeere,,9,8,26,82,Grün- und Parkanlagen,WG Mockau-Ost-Komarowstraße/Otto-Heinze-Straße,Mockau-Nord,131.019, , , ,,,2024-05-09,POINT (320205.461038514 5695330.63939003)
Baeume.13722572,13722572,G54833,Robinia,Robinia pseudoacacia,Robinie,1980,20,10,45,141,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,45,,2024-05-09,POINT (315910.01 5689012.06)
Baeume.13722573,13722573,G54834,Robinia,Robinia pseudoacacia,Robinie,1970,18,8,50,157,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,55,,2024-05-09,POINT (315910.79 5689009.26)
Baeume.13722574,13722574,B118902,Acer,Acer campestre,Feld-Ahorn,,5,4,,,Grün- und Parkanlagen,Schwarzenbergweg/Heinrich-Mann-Weg,Meusdorf,331.008, , , ,,,2024-05-09,POINT (321116.836409 5685133.584431)
Baeume.13722575,13722575,G36558,Tilia,Tilia cordata,Winter-Linde,2014,6,4,,,Grün- und Parkanlagen,Schwarzenbergweg/Heinrich-Mann-Weg,Meusdorf,331.008, ,vergeben,2338,11,2022-09-20T00:00:00,2024-05-09,POINT (321125.5 5685142.31)
Baeume.13722576,13722576,G36559,Tilia,Tilia cordata,Winter-Linde,2014,7,6,,,Grün- und Parkanlagen,Schwarzenbergweg/Heinrich-Mann-Weg,Meusdorf,331.008, ,vergeben,4895,11,2022-09-20T00:00:00,2024-05-09,POINT (321128.57 5685135.69)
Baeume.13722577,13722577,G36560,Quercus,Quercus robur,Stiel-Eiche,2014,8,6,,,Grün- und Parkanlagen,Schwarzenbergweg/Heinrich-Mann-Weg,Meusdorf,331.008, ,vergeben,4556,11,2022-09-20T00:00:00,2024-05-09,POINT (321125.02 5685121.8)
Baeume.13722578,13722578,G36561,Fraxinus,Fraxinus excelsior,Gemeine Esche,2014,6,4,,,Grün- und Parkanlagen,Schwarzenbergweg/Heinrich-Mann-Weg,Meusdorf,331.008, ,vergeben,4522,11,2022-09-20T00:00:00,2024-05-09,POINT (321106.86 5685130.52)
Baeume.13722579,13722579,G36562,Quercus,Quercus robur,Stiel-Eiche,2014,7,7,,,Grün- und Parkanlagen,Schwarzenbergweg/Heinrich-Mann-Weg,Meusdorf,331.008, ,vergeben,4952,11,2022-09-20T00:00:00,2024-05-09,POINT (321092.97 5685132.57)
Baeume.13722580,13722580,G36563,Quercus,Quercus robur,Stiel-Eiche,2014,7,5,,,Grün- und Parkanlagen,Schwarzenbergweg/Heinrich-Mann-Weg,Meusdorf,331.008, ,vergeben,3688,11,2022-09-20T00:00:00,2024-05-09,POINT (321103.73 5685139.72)
Baeume.13722581,13722581,G54836,Fagus,Fagus sylvatica,Rotbuche,1960,20,11,70,220,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,65,,2024-05-09,POINT (315917.76 5689019.59)
Baeume.13722582,13722582,G54837,Fraxinus,Fraxinus species,Esche,1970,7,,90,283,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,55,,2024-05-09,POINT (315925.61 5689015.06)
Baeume.13722583,13722583,G54838,Acer,Acer platanoides,Spitz-Ahorn,1920,15,8,75,236,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,105,,2024-05-09,POINT (315928.958844 5689000.989045)
Baeume.13722584,13722584,G54839,Acer,Acer platanoides,Spitz-Ahorn,1980,19,9,40,126,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,45,,2024-05-09,POINT (315924.424784 5689009.960702)
Baeume.13722585,13722585,G54841,Fraxinus,Fraxinus species,Esche,1900,22,17,120,377,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,125,,2024-05-09,POINT (315933.21 5689005.99)
Baeume.13722586,13722586,G54843,Fagus,Fagus sylvatica,Rotbuche,1970,12,9,56,176,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,55,,2024-05-09,POINT (315937.58 5689003.35)
Baeume.13722587,13722587,G54844,Acer,Acer campestre,Feld-Ahorn,1980,18,10,50,157,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,45,,2024-05-09,POINT (315938.62 5688996.61)
Baeume.13722588,13722588,G54845,Fraxinus,Fraxinus species,Esche,1900,21,17,120,377,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,125,,2024-05-09,POINT (315942.16 5688997.92)
Baeume.13722589,13722589,G54847,Fraxinus,Fraxinus species,Esche,1980,15,9,48,151,Grün- und Parkanlagen,verlängerte Max-Reger-Allee bis Schleußiger Weg und Dürrplatz,Südvorstadt,401.010, , , ,45,,2024-05-09,POINT (315907.94 5688980.34)